"070","NATIONAL AGRICULTURAL LIBRARY CALL NUMBER","NATIONAL AGRICULTURAL LIBRARY CALL NUMBER",1,0,\N,"PER"
"071","NATIONAL AGRICULTURAL LIBRARY COPY STATEMENT","NATIONAL AGRICULTURAL LIBRARY COPY STATEMENT",1,0,\N,"PER"
"072","SUBJECT CATEGORY CODE","SUBJECT CATEGORY CODE",1,0,\N,"PER"
"074","GPO ITEM NUMBER","GPO ITEM NUMBER",1,0,\N,"PER"
"080","UDK","UDK",1,0,"","PER"
"082","DEWEY DECIMAL CLASSIFICATION NUMBER","DEWEY DECIMAL CLASSIFICATION NUMBER",1,0,\N,"PER"
"084","DRUGA KLASIFIKACIJA","DRUGA KLASIFIKACIJA",1,0,"","PER"
"086","GOVERNMENT DOCUMENT CLASSIFICATION NUMBER","GOVERNMENT DOCUMENT CLASSIFICATION NUMBER",1,0,\N,"PER"
"087","REPORT NUMBER [OBSOLETE, CAN/MARC]","REPORT NUMBER [OBSOLETE, CAN/MARC]",1,0,\N,"PER"
"088","REPORT NUMBER","REPORT NUMBER",1,0,\N,"PER"
"090","LOCALLY ASSIGNED LC-TYPE CALL NUMBER (OCLC); LOCAL CALL NUMBER (RLIN)","LOCALLY ASSIGNED LC-TYPE CALL NUMBER (OCLC); LOCAL CALL NUMBER (OCLC)",1,0,"","PER"
"091","MICROFILM SHELF LOCATION (AM) [OBSOLETE]","MICROFILM SHELF LOCATION (AM) [OBSOLETE]",0,0,"","PER"
"092","LOCALLY ASSIGNED DEWEY CALL NUMBER (OCLC)","LOCALLY ASSIGNED DEWEY CALL NUMBER (OCLC)",1,0,"","PER"
"096","LOCALLY ASSIGNED NLM-TYPE CALL NUMBER (OCLC)","LOCALLY ASSIGNED NLM-TYPE CALL NUMBER (OCLC)",1,0,"","PER"
"098","OTHER CLASSIFICATION SCHEMES (OCLC)","OTHER CLASSIFICATION SCHEMES (OCLC)",1,0,"","PER"
"099","LOCAL FREE-TEXT CALL NUMBER (OCLC)","LOCAL FREE-TEXT CALL NUMBER (OCLC)",1,0,"","PER"
"100","OSOBNA ODREDNICA","OSOBNA ODREDNICA",0,0,"","PER"
"110","NAZIV INSTITUCIJE","NAZIV INSTITUCIJE",0,0,"","PER"
"111","NAZIV SASTANKA","NAZIV SASTANKA",0,0,"","PER"
"130","STVARNA ODREDNICA","STVARNA ODREDNICA",0,0,"","PER"
"210","SKRAĆENI NASLOV","SKRAĆENI NASLOV",1,0,"","PER"
"211","ACRONYM OR SHORTENED TITLE [OBSOLETE]","ACRONYM OR SHORTENED TITLE [OBSOLETE]",1,0,\N,"PER"
"212","VARIANT ACCESS TITLE [OBSOLETE]","VARIANT ACCESS TITLE [OBSOLETE]",1,0,\N,"PER"
"214","AUGMENTED TITLE [OBSOLETE]","AUGMENTED TITLE [OBSOLETE]",1,0,\N,"PER"
"222","KLJUČNI STVARNI NASLOV","KLJUČNI STVARNI NASLOV",1,0,"","PER"
"240","JEDINSTVENI STVARNI NASLOV","JEDINSTVENI STVARNI NASLOV",0,0,"","PER"
"241","ROMANIZED TITLE (BK AM CF MP MU VM) [OBSOLETE]","ROMANIZED TITLE (BK AM CF MP MU VM) [OBSOLETE]",0,0,"","PER"
"242","TRANSLATION OF TITLE BY CATALOGING AGENCY","TRANSLATION OF TITLE BY CATALOGING AGENCY",1,0,\N,"PER"
"243","COLLECTIVE UNIFORM TITLE","COLLECTIVE UNIFORM TITLE",0,0,"","PER"
"245","STVARNI NASLOVI I PODACI O ODGOVORNOSTI","STVARNI NASLOVI I PODACI O ODGOVORNOSTI",0,1,"","PER"
"246","RAZNI OBLICI NASLOVA","RAZNI OBLICI NASLOVA",1,0,"","PER"
"247","FORMER TITLE","FORMER TITLE",1,0,\N,"PER"
"250","IZDANJE","IZDANJE",0,0,"","PER"
"254","MUSICAL PRESENTATION STATEMENT","MUSICAL PRESENTATION STATEMENT",0,0,\N,"PER"
"255","CARTOGRAPHIC MATHEMATICAL DATA","CARTOGRAPHIC MATHEMATICAL DATA",1,0,\N,"PER"
"256","COMPUTER FILE CHARACTERISTICS","COMPUTER FILE CHARACTERISTICS",0,0,\N,"PER"
"257","COUNTRY OF PRODUCING ENTITY FOR ARCHIVAL FILMS","COUNTRY OF PRODUCING ENTITY FOR ARCHIVAL FILMS",0,0,\N,"PER"
"258","PHILATELIC ISSUE DATE","PHILATELIC ISSUE DATE",1,0,\N,"PER"
"260","IZDAVANJE, RASPAČAVANJE ITD.","IZDAVANJE, RASPAČAVANJE ITD.",1,0,"","PER"
"261","IMPRINT STATEMENT FOR FILMS (Pre-AACR 1 Revised) [OBSOLETE, CAN/MARC], [LOCAL, USA]","IMPRINT STATEMENT FOR FILMS (Pre-AACR 1 Revised) [OBSOLETE, CAN/MARC], [LOCAL, USA]",0,0,\N,"PER"
"262","IMPRINT STATEMENT FOR SOUND RECORDINGS (Pre-AACR 2) [LOCAL, USA]","IMPRINT STATEMENT FOR SOUND RECORDINGS (Pre-AACR 2) [LOCAL, USA]",0,0,\N,"PER"
"263","PROJECTED PUBLICATION DATE","PROJECTED PUBLICATION DATE",0,0,\N,"PER"
"265","SOURCE FOR ACQUISITION/SUBSCRIPTION ADDRESS [OBSOLETE]","SOURCE FOR ACQUISITION/SUBSCRIPTION ADDRESS [OBSOLETE]",0,0,\N,"PER"
"270","ADDRESS","ADDRESS",1,0,\N,"PER"
"300","MATERIJALNI OPIS","MATERIJALNI OPIS",1,0,"","PER"
"301","PHYSICAL DESCRIPTION FOR FILMS (PRE-AACR 2) (VM) [OBSOLETE, USMARC]","PHYSICAL DESCRIPTION FOR FILMS (PRE-AACR 2) (VM) [OBSOLETE, USMARC]",0,0,\N,"PER"
"302","PAGE OR ITEM COUNT (BK AM) [OBSOLETE]","PAGE OR ITEM COUNT (BK AM) [OBSOLETE]",0,0,\N,"PER"
"303","UNIT COUNT (AM) [OBSOLETE, USMARC]","UNIT COUNT (AM) [OBSOLETE, USMARC]",0,0,\N,"PER"
"304","LINEAR FOOTAGE (AM) [OBSOLETE, USMARC]","LINEAR FOOTAGE (AM) [OBSOLETE, USMARC]",0,0,\N,"PER"
"305","PHYSICAL DESCRIPTION FOR SOUND RECORDINGS (Pre-AACR 2) (MU) [OBSOLETE]","PHYSICAL DESCRIPTION FOR SOUND RECORDINGS (Pre-AACR 2) (MU) [OBSOLETE]",0,0,\N,"PER"
"306","PLAYING TIME","PLAYING TIME",0,0,\N,"PER"
"307","HOURS, ETC.","HOURS, ETC.",1,0,\N,"PER"
"308","PHYSICAL DESCRIPTION FOR FILMS (ARCHIVAL) (VM) [OBSOLETE]","PHYSICAL DESCRIPTION FOR FILMS (ARCHIVAL) (VM) [OBSOLETE]",1,0,\N,"PER"
"310","PODATAK O UČESTALOSTI IZLAŽENJA","PODATAK O UČESTALOSTI IZLAŽENJA",0,0,"","PER"
"315","FREQUENCY (CF MP) [OBSOLETE]","FREQUENCY (CF MP) [OBSOLETE]",0,0,\N,"PER"
"321","PODATAK O PRETHODNOJ UČESTALOSTI IZLAŽENJA","PODATAK O PRETHODNOJ UČESTALOSTI IZLAŽENJA",1,0,"","PER"
"340","PHYSICAL MEDIUM","PHYSICAL MEDIUM",1,0,\N,"PER"
"342","GEOSPATIAL REFERENCE DATA","GEOSPATIAL REFERENCE DATA",1,0,\N,"PER"
"343","PLANAR COORDINATE DATA","PLANAR COORDINATE DATA",1,0,\N,"PER"
"350","PRICE (NR) (BK AM CF MU VM SE) [OBSOLETE]","PRICE (NR) (BK AM CF MU VM SE) [OBSOLETE]",1,0,\N,"PER"
"351","ORGANIZATION AND ARRANGEMENT OF MATERIALS","ORGANIZATION AND ARRANGEMENT OF MATERIALS",1,0,\N,"PER"
"352","DIGITAL GRAPHIC REPRESENTATION","DIGITAL GRAPHIC REPRESENTATION",1,0,\N,"PER"
"355","SECURITY CLASSIFICATION CONTROL","SECURITY CLASSIFICATION CONTROL",1,0,\N,"PER"
"357","ORIGINATOR DISSEMINATION CONTROL","ORIGINATOR DISSEMINATION CONTROL",0,0,\N,"PER"
"359","RENTAL PRICE (VM) [OBSOLETE]","RENTAL PRICE (VM) [OBSOLETE]",0,0,\N,"PER"
"362","BROJČANI PODACI","BROJČANI PODACI",1,0,"","PER"
"365","TRADE PRICE","TRADE PRICE",1,0,\N,"PER"
"366","TRADE AVAILABILITY INFORMATION","TRADE AVAILABILITY INFORMATION",1,0,\N,"PER"
"400","SERIES STATEMENT/ADDED ENTRY--PERSONAL NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]","SERIES STATEMENT/ADDED ENTRY--PERSONAL NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]",1,0,\N,"PER"
"410","SERIES STATEMENT/ADDED ENTRY--CORPORATE NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]","SERIES STATEMENT/ADDED ENTRY--CORPORATE NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]",1,0,\N,"PER"
"411","SERIES STATEMENT/ADDED ENTRY--MEETING NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]","SERIES STATEMENT/ADDED ENTRY--MEETING NAME [OBSOLETE, CAN/MARC], [LOCAL, USA]",1,0,\N,"PER"
"440","NAKLADNIČKA CJELINA","NAKLADNIČKA CJELINA",1,0,"","PER"
"490","PODACI O NAKLADNIČKOJ CJELINI","PODACI O NAKLADNIČKOJ CJELINI",1,0,"","PER"
"500","NAPOMENA","NAPOMENA",1,0,"","PER"
"501","WITH NOTE","WITH NOTE",1,0,\N,"PER"
"502","NAPOMENA O DOKTORSKOJ DISERTACIJI, MAG. RADU","NAPOMENA O DOKTORSKOJ DISERTACIJI, MAG. RADU",1,0,"","PER"
"503","BIBLIOGRAPHIC HISTORY NOTE (BK CF MU) [OBSOLETE]","BIBLIOGRAPHIC HISTORY NOTE (BK CF MU) [OBSOLETE]",1,0,\N,"PER"
"504","NAPOMENA O BIBLIOGRAFIJI, KAZALIMA","NAPOMENA O BIBLIOGRAFIJI, KAZALIMA",1,0,"","PER"
"505","NAPOMENA O SADRŽAJU","NAPOMENA O SADRŽAJU",1,0,"","PER"
"506","RESTRICTIONS ON ACCESS NOTE","RESTRICTIONS ON ACCESS NOTE",1,0,\N,"PER"
"507","SCALE NOTE FOR GRAPHIC MATERIAL","SCALE NOTE FOR GRAPHIC MATERIAL",0,0,\N,"PER"
"508","CREATION/PRODUCTION CREDITS NOTE","CREATION/PRODUCTION CREDITS NOTE",1,0,\N,"PER"
"509","INFORMAL NOTES (RLIN)","INFORMAL NOTES (RLIN)",0,0,\N,"PER"
"510","CITATION/REFERENCES NOTE","CITATION/REFERENCES NOTE",1,0,\N,"PER"
"511","PARTICIPANT OR PERFORMER NOTE","PARTICIPANT OR PERFORMER NOTE",1,0,\N,"PER"
"512","EARLIER OR LATER VOLUMES SEPARATELY CATALOGED NOTE (SE) [OBSOLETE]","EARLIER OR LATER VOLUMES SEPARATELY CATALOGED NOTE (SE) [OBSOLETE]",1,0,\N,"PER"
"513","TYPE OF REPORT AND PERIOD COVERED NOTE","TYPE OF REPORT AND PERIOD COVERED NOTE",1,0,\N,"PER"
"514","DATA QUALITY NOTE","DATA QUALITY NOTE",0,0,\N,"PER"
"515","NUMBERING PECULIARITIES NOTE","NUMBERING PECULIARITIES NOTE",1,0,\N,"PER"
"516","TYPE OF COMPUTER FILE OR DATA NOTE","TYPE OF COMPUTER FILE OR DATA NOTE",1,0,\N,"PER"
"517","CATEGORIES OF FILMS NOTE (ARCHIVAL) (VM) [OBSOLETE]","CATEGORIES OF FILMS NOTE (ARCHIVAL) (VM) [OBSOLETE]",0,0,\N,"PER"
"518","DATE/TIME AND PLACE OF AN EVENT NOTE","DATE/TIME AND PLACE OF AN EVENT NOTE",1,0,\N,"PER"
"520","SUMMARY, ETC.","SUMMARY, ETC.",1,0,\N,"PER"
"521","TARGET AUDIENCE NOTE","TARGET AUDIENCE NOTE",1,0,\N,"PER"
"522","GEOGRAPHIC COVERAGE NOTE","GEOGRAPHIC COVERAGE NOTE",1,0,\N,"PER"
"523","TIME PERIOD OF CONTENT NOTE (CF) [OBSOLETE]","TIME PERIOD OF CONTENT NOTE (CF) [OBSOLETE]",0,0,\N,"PER"
"524","PREFERRED CITATION OF DESCRIBED MATERIALS NOTE","PREFERRED CITATION OF DESCRIBED MATERIALS NOTE",1,0,\N,"PER"
"525","SUPPLEMENT NOTE","SUPPLEMENT NOTE",0,0,\N,"PER"
"526","STUDY PROGRAM INFORMATION NOTE","STUDY PROGRAM INFORMATION NOTE",0,0,\N,"PER"
"527","CENSORSHIP NOTE (VM) [OBSOLETE]","CENSORSHIP NOTE (VM) [OBSOLETE]",1,0,\N,"PER"
"530","ADDITIONAL PHYSICAL FORM AVAILABLE NOTE","ADDITIONAL PHYSICAL FORM AVAILABLE NOTE",1,0,\N,"PER"
"533","REPRODUCTION NOTE","REPRODUCTION NOTE",1,0,\N,"PER"
"534","ORIGINAL VERSION NOTE","ORIGINAL VERSION NOTE",1,0,\N,"PER"
"535","LOCATION OF ORIGINALS/DUPLICATES NOTE","LOCATION OF ORIGINALS/DUPLICATES NOTE",1,0,\N,"PER"
"536","FUNDING INFORMATION NOTE","FUNDING INFORMATION NOTE",1,0,\N,"PER"
"537","SOURCE OF DATA NOTE (CF) [OBSOLETE]","SOURCE OF DATA NOTE (CF) [OBSOLETE]",0,0,\N,"PER"
"538","SYSTEM DETAILS NOTE","SYSTEM DETAILS NOTE",1,0,\N,"PER"
"540","TERMS GOVERNING USE AND REPRODUCTION NOTE","TERMS GOVERNING USE AND REPRODUCTION NOTE",1,0,\N,"PER"
"541","IMMEDIATE SOURCE OF ACQUISITION NOTE","IMMEDIATE SOURCE OF ACQUISITION NOTE",1,0,\N,"PER"
"543","SOLICITATION INFORMATION NOTE (AM) [OBSOLETE]","SOLICITATION INFORMATION NOTE (AM) [OBSOLETE]",1,0,\N,"PER"
"544","LOCATION OF OTHER ARCHIVAL MATERIALS NOTE","LOCATION OF OTHER ARCHIVAL MATERIALS NOTE",1,0,\N,"PER"
"546","NAPOMENA O JEZIKU","NAPOMENA O JEZIKU",1,0,"","PER"
"547","FORMER TITLE COMPLEXITY NOTE","FORMER TITLE COMPLEXITY NOTE",1,0,\N,"PER"
"550","NAPOMENA O PROMJENAMA","NAPOMENA O PROMJENAMA",1,0,"","PER"
"552","ENTITY AND ATTRIBUTE INFORMATION NOTE","ENTITY AND ATTRIBUTE INFORMATION NOTE",1,0,\N,"PER"
"555","NAPOMENA O KAZALIMA, BIBLIOGRAFIJAMA...","NAPOMENA O KAZALIMA, BIBLIOGRAFIJAMA...",1,0,"","PER"
"556","INFORMATION ABOUT DOCUMENTATION NOTE","INFORMATION ABOUT DOCUMENTATION NOTE",1,0,\N,"PER"
"561","OWNERSHIP AND CUSTODIAL HISTORY","OWNERSHIP AND CUSTODIAL HISTORY",1,0,\N,"PER"
"562","COPY AND VERSION IDENTIFICATION NOTE","COPY AND VERSION IDENTIFICATION NOTE",1,0,\N,"PER"
"563","BINDING INFORMATION","BINDING INFORMATION",1,0,\N,"PER"
"565","CASE FILE CHARACTERISTICS NOTE","CASE FILE CHARACTERISTICS NOTE",1,0,\N,"PER"
"567","METHODOLOGY NOTE","METHODOLOGY NOTE",1,0,\N,"PER"
"570","EDITOR NOTE (SE) [OBSOLETE]","EDITOR NOTE (SE) [OBSOLETE]",1,0,\N,"PER"
"580","LINKING ENTRY COMPLEXITY NOTE","LINKING ENTRY COMPLEXITY NOTE",1,0,\N,"PER"
"581","PUBLICATIONS ABOUT DESCRIBED MATERIALS NOTE","PUBLICATIONS ABOUT DESCRIBED MATERIALS NOTE",1,0,\N,"PER"
"582","RELATED COMPUTER FILES NOTE (CF) [OBSOLETE]","RELATED COMPUTER FILES NOTE (CF) [OBSOLETE]",1,0,\N,"PER"
"583","ACTION NOTE","ACTION NOTE",1,0,\N,"PER"
"584","ACCUMULATION AND FREQUENCY OF USE NOTE","ACCUMULATION AND FREQUENCY OF USE NOTE",1,0,\N,"PER"
"585","EXHIBITIONS NOTE","EXHIBITIONS NOTE",1,0,\N,"PER"
"586","AWARDS NOTE","AWARDS NOTE",1,0,\N,"PER"
"590","LOCAL NOTE (RLIN)","LOCAL NOTE (RLIN)",1,0,\N,"PER"
"600","SUBJECT ADDED ENTRY--PERSONAL NAME","SUBJECT ADDED ENTRY--PERSONAL NAME",1,0,\N,"PER"
"610","SUBJECT ADDED ENTRY--CORPORATE NAME","SUBJECT ADDED ENTRY--CORPORATE NAME",1,0,\N,"PER"
"611","SUBJECT ADDED ENTRY--MEETING NAME","SUBJECT ADDED ENTRY--MEETING NAME",1,0,\N,"PER"
"630","SUBJECT ADDED ENTRY--UNIFORM TITLE","SUBJECT ADDED ENTRY--UNIFORM TITLE",1,0,\N,"PER"
"648","SUBJECT ADDED ENTRY--CHRONOLOGICAL TERM","SUBJECT ADDED ENTRY--CHRONOLOGICAL TERM",1,0,\N,"PER"
"650","SUBJECT ADDED ENTRY--TOPICAL TERM","SUBJECT ADDED ENTRY--TOPICAL TERM",1,0,\N,"PER"
"651","SUBJECT ADDED ENTRY--GEOGRAPHIC NAME","SUBJECT ADDED ENTRY--GEOGRAPHIC NAME",1,0,\N,"PER"
"652","SUBJECT ADDED ENTRY--REVERSE GEOGRAPHIC (BK MP SE) [OBSOLETE]","SUBJECT ADDED ENTRY--REVERSE GEOGRAPHIC (BK MP SE) [OBSOLETE]",1,0,\N,"PER"
"653","KLJUČNE RIJEČI","KLJUČNE RIJEČI",1,0,"","PER"
"654","SUBJECT ADDED ENTRY--FACETED TOPICAL TERM","SUBJECT ADDED ENTRY--FACETED TOPICAL TERM",1,0,\N,"PER"
"655","INDEX TERM--GENRE/FORM","INDEX TERM--GENRE/FORM",1,0,\N,"PER"
"656","INDEX TERM--OCCUPATION","INDEX TERM--OCCUPATION",1,0,\N,"PER"
"657","INDEX TERM--FUNCTION","INDEX TERM--FUNCTION",1,0,\N,"PER"
"658","INDEX TERM--CURRICULUM OBJECTIVE","INDEX TERM--CURRICULUM OBJECTIVE",1,0,\N,"PER"
"662","SUBJECT ADDED ENTRY--HIERARCHICAL PLACE NAME","SUBJECT ADDED ENTRY--HIERARCHICAL PLACE NAME",1,0,\N,"PER"
"690","LOCAL SUBJECT ADDED ENTRY--TOPICAL TERM (OCLC, RLIN)","LOCAL SUBJECT ADDED ENTRY--TOPICAL TERM (OCLC, RLIN)",1,0,"","PER"
"691","LOCAL SUBJECT ADDED ENTRY--GEOGRAPHIC NAME (RLIN)","LOCAL SUBJECT ADDED ENTRY--GEOGRAPHIC NAME (RLIN)",1,0,"","PER"
"696","LOCAL SUBJECT ADDED ENTRY--PERSONAL NAME (RLIN)","LOCAL SUBJECT ADDED ENTRY--PERSONAL NAME (RLIN)",1,0,"","PER"
"697","LOCAL SUBJECT ADDED ENTRY--CORPORATE NAME (RLIN)","LOCAL SUBJECT ADDED ENTRY--CORPORATE NAME (RLIN)",1,0,"","PER"
"698","LOCAL SUBJECT ADDED ENTRY--MEETING NAME (RLIN)","LOCAL SUBJECT ADDED ENTRY--MEETING NAME (RLIN)",1,0,"","PER"
"699","LOCAL SUBJECT ADDED ENTRY--UNIFORM TITLE (RLIN)","LOCAL SUBJECT ADDED ENTRY--UNIFORM TITLE (RLIN)",1,0,"","PER"
"700","SPOREDNA OSOBNA ODREDNICA","SPOREDNA OSOBNA ODREDNICA",1,0,"","PER"
"705","ADDED ENTRY--PERSONAL NAME (PERFORMER) (MU) [OBSOLETE]","ADDED ENTRY--PERSONAL NAME (PERFORMER) (MU) [OBSOLETE]",1,0,\N,"PER"
"710","SPOREDNA ODREDNICA - NAZIV INSTITUCIJE","SPOREDNA ODREDNICA - NAZIV INSTITUCIJE",1,0,"","PER"
"711","SPOREDNA ODREDNICA - NAZIV SASTANKA","SPOREDNA ODREDNICA - NAZIV SASTANKA",1,0,"","PER"
"715","ADDED ENTRY--CORPORATE NAME (PERFORMER) (MU) [OBSOLETE]","ADDED ENTRY--CORPORATE NAME (PERFORMER) (MU) [OBSOLETE]",1,0,\N,"PER"
"720","ADDED ENTRY--UNCONTROLLED NAME","ADDED ENTRY--UNCONTROLLED NAME",1,0,\N,"PER"
"730","SPOREDNA STVARNA ODREDNICA","SPOREDNA STVARNA ODREDNICA",1,0,"","PER"
"740","SPOREDNA ODREDNICA - POSEBNI STVARNI NASLOV","SPOREDNA ODREDNICA - POSEBNI STVARNI NASLOV",1,0,"","PER"
"752","ADDED ENTRY--HIERARCHICAL PLACE NAME","ADDED ENTRY--HIERARCHICAL PLACE NAME",1,0,\N,"PER"
"753","SYSTEM DETAILS ACCESS TO COMPUTER FILES","SYSTEM DETAILS ACCESS TO COMPUTER FILES",1,0,\N,"PER"
"754","ADDED ENTRY--TAXONOMIC IDENTIFICATION","ADDED ENTRY--TAXONOMIC IDENTIFICATION",1,0,\N,"PER"
"755","ADDED ENTRY--PHYSICAL CHARACTERISTICS [OBSOLETE]","ADDED ENTRY--PHYSICAL CHARACTERISTICS [OBSOLETE]",1,0,\N,"PER"
"760","MAIN SERIES ENTRY","MAIN SERIES ENTRY",1,0,\N,"PER"
"762","SUBSERIES ENTRY","SUBSERIES ENTRY",1,0,\N,"PER"
"765","ORIGINAL LANGUAGE ENTRY","ORIGINAL LANGUAGE ENTRY",1,0,\N,"PER"
"767","TRANSLATION ENTRY","TRANSLATION ENTRY",1,0,\N,"PER"
"770","SUPPLEMENT/SPECIAL ISSUE ENTRY","SUPPLEMENT/SPECIAL ISSUE ENTRY",1,0,\N,"PER"
"772","SUPPLEMENT PARENT ENTRY","SUPPLEMENT PARENT ENTRY",1,0,\N,"PER"
